location,state,also known as,dates,year,latitude,longitude,accuracy,status code
Adairsville ,Georgia,,May 17,1864,34.3687021,-84.9341093,4,200
Albemarle Sound ,North Carolina,,May 5,1864,36.0786612,-75.946324,0,200
Aldie ,Virginia,,June 17,1863,38.9756745,-77.6418724,4,200
Allatoona ,Georgia,,October 5,1864,34.108438,-84.716539,4,200
Amelia Springs ,Virginia,,April 5,1865,37.3379819,-78.1105632,6,200
Antietam ,Maryland,,September 16-18,1862,39.416111,-77.7425,4,200
Appomattox Court House ,Virginia,,April 9,1865,37.3765859,-78.7948251,9,200
Appomattox Station ,Virginia,,April 8,1865,37.347031,-78.9728559,6,200
Aquia Creek ,Virginia,,May 29-June 1,1861,38.4920755,-77.4189171,0,200
Arkansas Port,Arkansas,, January 9-11,1863,36.2763554,-94.2982041,9,200
Athens ,Alabama,,January 26,1864,34.8028661,-86.9716741,4,200
Atlanta ,Georgia,,July 22,1864,33.7489954,-84.3879824,4,200
Auburn ,Virginia,St. Stephen's Church ,October 13,1863,38.7028962,-77.7008251,5,200
Auburn ,Virginia,,October 14,1863,38.7028962,-77.7008251,5,200
Averasborough ,North Carolina,Black River ,March 16,1865,35.7595731,-79.0192997,2,200
Ball's Bluff ,Virginia,,October 21,1861,39.1319008,-77.5277927,9,200
Baton Rouge ,Louisiana,,August 5,1862,30.4582829,-91.1403196,4,200
Baxter Springs ,Kansas,,October 6,1863,37.0236759,-94.7355042,4,200
Bayou Fourche ,Arkansas,, September 10,1863,34.6550928,-92.2109812,0,200
Bean's Station ,Tennessee,,December 14,1863,35.5174913,-86.5804473,2,200
Bear River ,Idaho,,January 29,1863,43.9506921,-115.4135509,0,200
Beaver Dam Creek ,Virginia,Ellerson's Mill ,June 26,1862,37.5985,-77.3599,0,200
Bentonville ,North Carolina,,March 19-21,1865,35.3487741,-78.2969437,4,200
Berryville ,Virginia,,September 3-4,1864,39.1517713,-77.9822193,4,200
Big Bethel ,Virginia,,June 10,1861,37.089868,-76.4235585,5,200
Big Black River Bridge ,Mississipi,,May 17,1863,29.9388711,-90.1344452,6,200
Blair's Landing ,Louisiana,,April 12-13,1864,32.717206,-94.1356672,6,200
Blountsville ,Tennessee,,September 22,1863,35.5174913,-86.5804473,2,200
Blue Springs ,Tennessee,,October 10,1863,36.3048432,-81.9765075,0,200
Boonsboro ,Maryland,,July 8,1863,39.5062108,-77.6524907,4,200
Boonville Missouri,Missouri,,June 17,1861,38.9736392,-92.7432418,4,200
Boydton Plank ,Virginia,Burgess' Mill ,October 27-28,1864,36.6601912,-78.4651997,6,200
Brandy Station ,Virginia,,June 9,1863,38.504147,-77.897079,4,200
Brentwood ,Tennessee,,March 25,1863,36.0331164,-86.7827772,4,200
Brices Cross Roads ,Mississipi,,June 10,1864,34.5060211,-88.721729,9,200
Bristoe Station ,Virginia,,October 14,1863,38.816014,-77.208712,9,200
Buck Head Creek ,Georgia,,November 28,1864,31.7463768,-82.4647507,6,200
Buckland Mills ,Virginia,Chestnut Hill ,October 19,1863,38.7993164,-77.6354134,9,200
Bull Run ,Virginia,,July 18,1861,38.783726,-77.5205454,4,200
Bull's Gap ,Tennessee,,November 11-13,1864,36.2570407,-83.0859967,4,200
Cabin Creek ,Oklahoma,,July 1-2,1863,34.3478725,-95.9899875,0,200
Camp Allegheny ,Virginia,,December 13,1861,38.4738889,-79.7244444,0,200
Campbell's Station ,Tennessee,,November 16,1863,35.4467416,-86.9888938,5,200
Cane Hill ,Arkansas,, November 28,1862,35.9010247,-94.3770704,4,200
Carnifex Ferry West ,Virginia,,September 10,1861,38.2058261,-80.9401268,9,200
Carthage ,Missouri,,July 5,1861,37.176447,-94.3102228,4,200
Cedar Creek ,Virginia,,October 19,1864,38.0133123,-79.8408787,4,200
Cedar Mountain ,Virginia,Cedar Run ,August 9,1862,38.3952023,-78.0423683,4,200
Chaffin's Farm ,Virginia,,September 29-30,1864,38.8426599,-77.6250268,6,200
Chalk Bluff ,Arkansas,, May 1-2,1863,36.472004,-90.1614869,0,200
Champion Hill ,Mississipi,,May 16,1863,32.3501457,-90.5373199,5,200
Chancellorsville ,Virginia,,April 30-May 6,1863,38.308762,-77.63546,4,200
Chantilly ,Virginia,,September 1,1862,38.8942786,-77.4310992,4,200
Charleston Harbor ,South Carolina,,September 7-8,1863,32.7652518,-79.8912813,0,200
Charleston Harbor ,South Carolina,,April 7,1863,32.7652518,-79.8912813,0,200
Chattanooga ,Tennessee,,June 7-8,1862,35.0456297,-85.3096801,4,200
Chattanooga ,Tennessee,,August 21,1863,35.0456297,-85.3096801,4,200
Chattanooga ,Tennessee,,November 23-25,1863,35.0456297,-85.3096801,4,200
Cheat Mountain Summit West ,Virginia,,September 12-15 ,1861,38.5976262,-80.4549026,2,200
Chester Station ,Virginia,,May 10,1864,37.3629917,-77.4465001,6,200
Chickamauga ,Georgia,,September 18-20,1863,34.8711879,-85.2907896,4,200
Chickasaw Bayou ,Mississipi,,December 26-29,1862,32.399,-90.854,0,200
Chustenahlah ,Oklahoma,,December 26,1861,35.0077519,-97.092877,2,200
Chusto-Talasah ,Oklahoma,,December 9,1861,35.0077519,-97.092877,2,200
Cloyd's Mountain ,Virginia,,May 9,1864,37.1934564,-80.690344,0,200
Cockpit Point ,Virginia,,January 3,1862,38.5606753,-77.2569258,0,200
Cold Harbor Second ,Virginia,,May 31-June 12,1864,37.6011647,-77.3526904,6,200
Collierville ,Tennessee,,November 3,1863,35.042036,-89.6645266,4,200
